file name	license type	license description	reference
extra/aspell-word-lists/aspell-uz-0.5_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-ny-0.01_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-lt-1.1+cvs20060103_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-sk-0.52_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-hi-0.01_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-is-0.51.1_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-he-1.0_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-fi-0.7_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-br-0.50_2-noarch-4.txz	free		
extra/aspell-word-lists/aspell-mt-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-pl-0.51_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-tr-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-ro-0.50_2-noarch-4.txz	free		
extra/aspell-word-lists/aspell-gl-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-da-1.4.42_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-sr-0.02-noarch-4.txz	free		
extra/aspell-word-lists/aspell-hr-0.51_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-bg-4.0_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-gu-0.02_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-hsb-0.01_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-mk-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-ca-20040130_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-el-0.50_3-noarch-4.txz	free		
extra/aspell-word-lists/aspell-sl-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-gd-0.1.1_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-nn-0.50.1_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-ru-0.99f7_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-cs-20040614_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-et-0.1.21_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-am-0.03_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-af-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-bn-0.01.1_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-csb-0.02_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-de-20030222_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-eo-0.50_2-noarch-4.txz	free		
extra/aspell-word-lists/aspell-fo-0.2.16_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-gv-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-hu-0.99.4.2_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-ia-0.50_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-ku-0.12_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-la-20020503_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-mr-0.10_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-nl-0.50_2-noarch-4.txz	free		
extra/aspell-word-lists/aspell-or-0.03_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-pt-0.50_2-noarch-4.txz	free		
extra/aspell-word-lists/aspell-qu-0.02_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-rw-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-sv-0.51_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-tl-0.02_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-uk-0.51_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-vi-0.01.1_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-wa-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-yi-0.01.1_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-zu-0.50_0-noarch-4.txz	free		
extra/bash-completion/bash-completion-2.0-noarch-2.txz	free		
extra/bittornado/bittornado-0.3.18-noarch-3.txz	free		
extra/bittorrent/bittorrent-4.4.0-noarch-4.txz	free		
extra/brltty/brltty-4.4-x86_64-1.txz	free		
extra/emacspeak/emacspeak-36.0-x86_64-1.txz	free		
extra/google-chrome/google-chrome-pam-solibs-1.1.3-x86_64-1.txz	non-free	Since Chrome is closed-source, there is no point to this package.	
extra/mplayerplug-in/mplayerplug-in-3.55-x86_64-1.txz	free		
extra/partitionmanager/partitionmanager-1.0.2-x86_64-1.txz	free		
extra/recordmydesktop/recordmydesktop-0.3.8.1-x86_64-3.txz	free		
extra/source/bash-completion/fixup-sh-script-completions.diff.gz	free		
extra/source/bash-completion/slackpkg-slapt-get-Update-the-list-of-package-sets.patch.gz	free		
extra/source/bittornado/btdownloadxterm.sh.gz	free		
extra/source/bittornado/doinst.sh.gz	free		
extra/source/bittorrent/bittorrent-xterm.sh.gz	free		
extra/source/bittorrent/doinst.sh.gz	free		
extra/source/brltty/brltty-4.4.tar.xz	free		
extra/source/emacspeak/emacspeak.tcl8.5.diff.gz	free		
extra/source/emacspeak/emacspeak-36.0.tar.xz	free		
extra/source/flashplayer-plugin/flashplayer-plugin.SlackBuild	non-free	Installs closed-source software.	
extra/google-chrome/google-chrome.SlackBuild	non-free	Installs closed-source software.	
extra/source/java/java.SlackBuild	non-free	Installs non-free software.	
extra/source/grub/grubconfig_localefix.patch.gz	free		
extra/source/grub/grubconfig-1.28.tar.gz	free		
extra/source/grub/grub-0.97-x86_64.patch.gz	free		
extra/source/grub/grub-0.97.tar.gz	free		
extra/source/grub/grub_support_256byte_inode.patch.gz	free		
extra/source/mplayerplug-in/mplayerplug-in-3.55.tar.gz	free		
extra/source/pam/Linux-PAM-1.1.3.tar.xz	free		
extra/source/pam/patches/pam-1.1.3-nouserenv.patch.gz	free		
extra/source/pam/patches/pam-1.0.91-std-noclose.patch.gz	free		
extra/source/pam/patches/pam-1.1.3-limits-nosetreuid.patch.gz	free		
extra/source/pam/patches/pam-1.1.3-faillock-screensaver.patch.gz	free		
extra/source/pam/patches/pam-1.1.3-pwhistory-incomplete.patch.gz	free		
extra/source/pam/patches/pam-1.1.0-notally.patch.gz	free		
extra/source/pam/patches/pam-1.1.3-securetty-console.patch.gz	free		
extra/source/pam/patches/pam-1.1.2-noflex.patch.gz	free		
extra/source/pam/patches/pam-1.1.3-limits-range.patch.gz	free		
extra/source/pam/patches/pam-1.0.90-redhat-modules.patch.gz	free		
extra/source/pam/patches/pam-1.1.1-faillock.patch.gz	free		
extra/source/partitionmanager/doinst.sh.gz	free		
extra/source/partitionmanager/partitionmanager-1.0.2.tar.xz	free		
extra/source/recordmydesktop/qt-recordmydesktop-0.3.8.tar.gz	free		
extra/source/recordmydesktop/recordmydesktop-0.3.8.1.tar.gz	free		
extra/source/tightvnc/doinst.sh.gz	free		
extra/source/tightvnc/tightvnc.paths-and-perms.diff.gz	free		
extra/source/tightvnc/tightvnc-1.3.10_unixsrc.tar.xz	free		
extra/source/tightvnc/_tightvnc.tar.gz	free		
extra/source/wicd/doinst.sh.gz	free		
extra/source/wicd/wicd-1.7.2.4.sanitize.string.bugfix.diff.gz	free		
extra/source/wicd/wicd-1.7.2.4.tar.xz	free		
extra/source/xf86-video-fbdev/xf86-video-fbdev-0.4.3.tar.xz	free		
extra/tightvnc/tightvnc-1.3.10-x86_64-1.txz	free		
extra/wicd/wicd-1.7.2.4-x86_64-4.txz	free		
extra/xf86-video-nouveau-blacklist/xf86-video-nouveau-blacklist-noarch-1.txz	free		
extra/xf86-video-fbdev/xf86-video-fbdev-0.4.3-x86_64-1.txz	free		
kernels/huge.s/System.map.gz	free		
slackware64/a/aaa_base-14.0-x86_64-5.txz	free		
slackware64/a/aaa_elflibs-14.0-x86_64-4.txz	free		
slackware64/a/aaa_terminfo-5.8-x86_64-1.txz	free		
slackware64/a/acl-2.2.51-x86_64-1.txz	free		
slackware64/a/acpid-2.0.16-x86_64-1.txz	free		
slackware64/a/apmd-3.2.2-x86_64-3.txz	free		
slackware64/a/attr-2.4.46-x86_64-1.txz	free		
slackware64/a/bash-4.2.037-x86_64-1.txz	free		
slackware64/a/bin-11.1-x86_64-1.txz	free		
slackware64/a/btrfs-progs-20120821-x86_64-1.txz	free		
slackware64/a/bzip2-1.0.6-x86_64-1.txz	free		
slackware64/a/coreutils-8.19-x86_64-1.txz	free		
slackware64/a/cpio-2.11-x86_64-2.txz	free		
slackware64/a/cpufrequtils-008-x86_64-1.txz	free		
slackware64/a/cryptsetup-1.4.3-x86_64-1.txz	free		
slackware64/a/cups-1.5.4-x86_64-2.txz	free		
slackware64/a/cxxlibs-6.0.17-x86_64-1.txz	free		
slackware64/a/dbus-1.4.20-x86_64-3.txz	free		
slackware64/a/dcron-4.5-x86_64-4.txz	free		
slackware64/a/devs-2.3.1-noarch-25.txz	free		
slackware64/a/dialog-1.1_20100428-x86_64-2.txz	free		
slackware64/a/dosfstools-3.0.11-x86_64-2.txz	free		
slackware64/a/e2fsprogs-1.42.6-x86_64-1.txz	free		
slackware64/a/ed-1.6-x86_64-1.txz	free		
slackware64/a/eject-2.1.5-x86_64-3.txz	free		
slackware64/a/elvis-2.2_0-x86_64-2.txz	free		
slackware64/a/etc-14.0-x86_64-1.txz	free		
slackware64/a/file-5.11-x86_64-1.txz	free		
slackware64/a/findutils-4.4.2-x86_64-1.txz	free		
slackware64/a/floppy-5.4-x86_64-3.txz	free		
slackware64/a/gawk-3.1.8-x86_64-1.txz	free		
slackware64/a/genpower-1.0.5-x86_64-2.txz	free		
slackware64/a/gettext-0.18.1.1-x86_64-3.txz	free		
slackware64/a/getty-ps-2.1.0b-x86_64-1.txz	non-free	Non-commercial only.	main.c
slackware64/a/glibc-solibs-2.15-x86_64-7.txz	free		
slackware64/a/glibc-zoneinfo-2012f_2012f-noarch-7.txz	free		
slackware64/a/gpm-1.20.1-x86_64-5.txz	free		
slackware64/a/gptfdisk-0.8.5-x86_64-2.txz	free		
slackware64/a/grep-2.14-x86_64-1.txz	free		
slackware64/a/gzip-1.5-x86_64-1.txz	free		
slackware64/a/hdparm-9.37-x86_64-1.txz	free		
slackware64/a/infozip-6.0-x86_64-1.txz	free		
slackware64/a/inotify-tools-3.14-x86_64-1.txz	free		
slackware64/a/jfsutils-1.1.15-x86_64-1.txz	free		
slackware64/a/kbd-1.15.3-x86_64-2.txz	free		
slackware64/a/kernel-firmware-20120804git-noarch-1.txz	non-free	closed-source blobs are included.	
slackware64/a/kernel-generic-3.2.29-x86_64-1.txz	free		
slackware64/a/kernel-huge-3.2.29-x86_64-1.txz	free		
slackware64/a/kernel-modules-3.2.29-x86_64-1.txz	free		
slackware64/a/kmod-9-x86_64-3.txz	free		
slackware64/a/less-451-x86_64-1.txz	free		
slackware64/a/lha-114i-x86_64-1.txz	non-free	Too vague, according to FSF.	
slackware64/a/libcgroup-0.38-x86_64-1.txz	free		
slackware64/a/lilo-23.2-x86_64-3.txz	free		
slackware64/a/logrotate-3.8.2-x86_64-1.txz	free		
slackware64/a/lrzip-0.602-x86_64-1.txz	free		
slackware64/a/lvm2-2.02.96-x86_64-4.txz	free		
slackware64/a/mcelog-1.0pre3-x86_64-1.txz	free		
slackware64/a/mdadm-3.2.5-x86_64-1.txz	free		
slackware64/a/minicom-2.6-x86_64-1.txz	free		
slackware64/a/mkinitrd-1.4.7-x86_64-6.txz	free		
slackware64/a/mtx-1.3.12-x86_64-1.txz	free		
slackware64/a/mt-st-0.9b-x86_64-2.txz	free		
slackware64/a/ncompress-4.2.4.3-x86_64-1.txz	free	Unclear, but Debian packaged it, so probably OK.	
slackware64/a/ntfs-3g-2012.1.15-x86_64-2.txz	free		
slackware64/a/openssl-solibs-1.0.1c-x86_64-3.txz	free		
slackware64/a/patch-2.7-x86_64-2.txz	free		
slackware64/a/pciutils-3.1.9-x86_64-1.txz	free		
slackware64/a/pcmciautils-017-x86_64-1.txz	free		
slackware64/a/pkgtools-14.0-noarch-2.tgz	free		
slackware64/a/procps-3.2.8-x86_64-3.txz	free		
slackware64/a/quota-3.17-x86_64-1.txz	free		
slackware64/a/reiserfsprogs-3.6.21-x86_64-1.txz	free		
slackware64/a/rpm2tgz-1.2.2-x86_64-1.txz	free		
slackware64/a/sdparm-1.07-x86_64-1.txz	free		
slackware64/a/sed-4.2.1-x86_64-1.txz	free		
slackware64/a/shadow-4.1.4.3-x86_64-7.txz	free		
slackware64/a/sharutils-4.11-x86_64-1.txz	free		
slackware64/a/slocate-3.1-x86_64-4.txz	free		
slackware64/a/smartmontools-5.43-x86_64-1.txz	free		
slackware64/a/splitvt-1.6.5-x86_64-1.txz	free		
slackware64/a/sysfsutils-2.1.0-x86_64-1.txz	free		
slackware64/a/sysklogd-1.5-x86_64-1.txz	free		
slackware64/a/syslinux-4.05-x86_64-2.txz	free		
slackware64/a/sysvinit-scripts-2.0-noarch-13.txz	free		
slackware64/a/sysvinit-2.88dsf-x86_64-2.txz	free		
slackware64/a/sysvinit-functions-8.53-x86_64-2.txz	free		
slackware64/a/tar-1.26-x86_64-1.tgz	free		
slackware64/a/tcsh-6.18.01-x86_64-1.txz	free		
slackware64/a/time-1.7-x86_64-1.txz	free		
slackware64/a/tree-1.6.0-x86_64-1.txz	free		
slackware64/a/udev-182-x86_64-5.txz	free		
slackware64/a/udisks2-1.98.0-x86_64-1.txz	free		
slackware64/a/udisks-1.0.4-x86_64-1.txz	free		
slackware64/a/unarj-265-x86_64-1.txz	non-free	Can't use the code in ARJ archivers with encode/decode support.	unarj.c
slackware64/a/upower-0.9.17-x86_64-1.txz	free		
slackware64/a/usbutils-006-x86_64-1.txz	free		
slackware64/a/usb_modeswitch-1.2.4-x86_64-2.txz	free		
slackware64/a/utempter-1.1.5-x86_64-1.txz	free		
slackware64/a/util-linux-2.21.2-x86_64-5.txz	free		
slackware64/a/which-2.20-x86_64-1.txz	free		
slackware64/a/xfsprogs-3.1.8-x86_64-1.txz	free		
slackware64/a/xz-5.0.4-x86_64-1.tgz	free		
slackware64/a/zoo-2.10_22-x86_64-1.txz	free	Copyright out of date, actually public domain.	
slackware64/ap/a2ps-4.14-x86_64-5.txz	free		
slackware64/ap/acct-6.5.4-x86_64-1.txz	free		
slackware64/ap/alsa-utils-1.0.26-x86_64-1.txz	free		
slackware64/ap/amp-0.7.6-x86_64-1.txz	non-free	Non-commercial only.	README
slackware64/ap/ash-0.4.0-x86_64-2.txz	free		
slackware64/ap/at-3.1.12-x86_64-1.txz	free		
slackware64/ap/aumix-2.9.1-x86_64-1.txz	free		
slackware64/ap/bc-1.06.95-x86_64-2.txz	free		
slackware64/ap/bpe-2.01.00-x86_64-2.txz	free		
slackware64/ap/cdparanoia-III_10.2-x86_64-1.txz	free		
slackware64/ap/cdrdao-1.2.3-x86_64-2.txz	free		
slackware64/ap/cdrtools-3.01a08-x86_64-1.txz	free		
slackware64/ap/dc3dd-6.12.3-x86_64-1.txz	free		
slackware64/ap/ddrescue-1.16-x86_64-1.txz	free		
slackware64/ap/diffstat-1.53-x86_64-1.txz	free		
slackware64/ap/diffutils-3.2-x86_64-1.txz	free		
slackware64/ap/dmapi-2.2.10-x86_64-1.txz	free		
slackware64/ap/dmidecode-2.11-x86_64-1.txz	free		
slackware64/ap/dvd+rw-tools-7.1-x86_64-2.txz	free		
slackware64/ap/enscript-1.6.5.2-x86_64-1.txz	free		
slackware64/ap/flac-1.2.1-x86_64-3.txz	free		
slackware64/ap/foomatic-filters-4.0.12-x86_64-1.txz	free		
slackware64/ap/ghostscript-9.05-x86_64-3.txz	free		
slackware64/ap/ghostscript-fonts-std-8.11-noarch-1.txz	free		
slackware64/ap/gphoto2-2.4.14-x86_64-1.txz	free		
slackware64/ap/groff-1.21-x86_64-1.txz	free		
slackware64/ap/gutenprint-5.2.9-x86_64-1.txz	free		
slackware64/ap/hplip-3.12.9-x86_64-1.txz	free		
slackware64/ap/htop-1.0.1-x86_64-1.txz	free		
slackware64/ap/ispell-3.2.06-x86_64-1.txz	free		
slackware64/ap/jed-0.99_19-x86_64-1.txz	free		
slackware64/ap/joe-3.7-x86_64-1.txz	free		
slackware64/ap/jove-4.16.0.73-x86_64-1.txz	free		
slackware64/ap/ksh93-2010_06_21-x86_64-1.txz	free		
slackware64/ap/libx86-1.1-x86_64-1.txz	free		
slackware64/ap/linuxdoc-tools-0.9.67-x86_64-2.txz	free		
slackware64/ap/lm_sensors-3.3.2-x86_64-1.txz	free		
slackware64/ap/lsof-4.83-x86_64-1.txz	free		
slackware64/ap/lsscsi-0.26-x86_64-1.txz	free		
slackware64/ap/lxc-0.7.5-x86_64-1.txz	free		
slackware64/ap/madplay-0.15.2b-x86_64-3.txz	free		
slackware64/ap/man-1.6g-x86_64-1.txz	free		
slackware64/ap/man-pages-3.41-noarch-1.txz	free	This is not really software, and re-distribution of nroff sources is allowed.	
slackware64/ap/mc-4.8.4-x86_64-2.txz	free		
slackware64/ap/moc-2.5.0_alpha4-x86_64-2.txz	free		
slackware64/ap/most-5.0.0a-x86_64-2.txz	free		
slackware64/ap/mpg123-1.14.4-x86_64-1.txz	free		
slackware64/ap/mysql-5.5.27-x86_64-1.txz	free		
slackware64/ap/nano-2.3.1-x86_64-2.txz	free		
slackware64/ap/normalize-0.7.7-x86_64-1.txz	free		
slackware64/ap/pm-utils-1.4.1-x86_64-2.txz	free		
slackware64/ap/powertop-2.1-x86_64-2.txz	free		
slackware64/ap/radeontool-1.6.1-x86_64-1.txz	free		
slackware64/ap/rexima-1.4-x86_64-2.txz	free		
slackware64/ap/rpm-4.10.0-x86_64-1.txz	free		
slackware64/ap/rzip-2.1-x86_64-1.txz	free		
slackware64/ap/screen-4.0.3-x86_64-3.txz	free		
slackware64/ap/sc-7.16-x86_64-3.txz	free	Unclear, but Debian packaged it in main, so probably OK.	
slackware64/ap/seejpeg-1.10-x86_64-1.txz	free	Could they make it more confusing?	
slackware64/ap/slackpkg-2.82.0-noarch-8.tgz	free		
slackware64/ap/soma-2.8.5-noarch-1.txz	free		
slackware64/ap/sox-14.4.0-x86_64-1.txz	free		
slackware64/ap/sqlite-3.7.13-x86_64-1.txz	free		
slackware64/ap/sudo-1.8.5p2-x86_64-1.txz	free		
slackware64/ap/sysstat-9.0.6.1-x86_64-1.txz	free		
slackware64/ap/texinfo-4.13a-x86_64-4.txz	free		
slackware64/ap/vbetool-1.1-x86_64-1.txz	free		
slackware64/ap/vim-7.3.645-x86_64-1.txz	free		
slackware64/ap/vorbis-tools-1.4.0-x86_64-1.txz	free		
slackware64/ap/workbone-2.40-x86_64-4.txz	free		
slackware64/ap/xfsdump-3.0.4-x86_64-1.txz	free		
slackware64/ap/zsh-5.0.0-x86_64-1.txz	free		
slackware64/d/autoconf-2.69-noarch-1.txz	free		
slackware64/d/automake-1.11.5-noarch-1.txz	free		
slackware64/d/binutils-2.22.52.0.2-x86_64-2.txz	free		
slackware64/d/bison-2.5.1-x86_64-1.txz	free		
slackware64/d/ccache-3.1.8-x86_64-1.txz	free		
slackware64/d/clisp-2.49-x86_64-1.txz	free		
slackware64/d/cmake-2.8.8-x86_64-2.txz	free		
slackware64/d/cscope-15.7a-x86_64-1.txz	free		
slackware64/d/cvs-1.11.23-x86_64-1.txz	free		
slackware64/d/dev86-0.16.17-x86_64-2.txz	free		
slackware64/d/distcc-2.18.3-x86_64-2.txz	free		
slackware64/d/doxygen-1.8.1.1-x86_64-1.txz	free		
slackware64/d/flex-2.5.35-x86_64-1.txz	free		
slackware64/d/gcc-4.7.1-x86_64-1.txz	free		
slackware64/d/gcc-gfortran-4.7.1-x86_64-1.txz	free		
slackware64/d/gcc-gnat-4.7.1-x86_64-1.txz	free		
slackware64/d/gcc-go-4.7.1-x86_64-1.txz	free		
slackware64/d/gcc-g++-4.7.1-x86_64-1.txz	free		
slackware64/d/gcc-java-4.7.1-x86_64-1.txz	free		
slackware64/d/gcc-objc-4.7.1-x86_64-1.txz	free		
slackware64/d/gdb-7.5-x86_64-1.txz	free		
slackware64/d/gettext-tools-0.18.1.1-x86_64-3.txz	free		
slackware64/d/git-1.7.12.1-x86_64-1.txz	free		
slackware64/d/gperf-3.0.4-x86_64-1.txz	free		
slackware64/d/guile-1.8.8-x86_64-1.txz	free		
slackware64/d/indent-2.2.10-x86_64-1.txz	free		
slackware64/d/intltool-0.50.2-x86_64-1.txz	free		
slackware64/d/kernel-headers-3.2.29-x86-1.txz	free		
slackware64/d/libtool-2.4.2-x86_64-1.txz	free		
slackware64/d/llvm-3.0-x86_64-2.txz	free		
slackware64/d/m4-1.4.16-x86_64-1.txz	free		
slackware64/d/make-3.82-x86_64-3.txz	free		
slackware64/d/mercurial-2.2.2-x86_64-1.txz	free		
slackware64/d/nasm-2.10.04-x86_64-1.txz	free		
slackware64/d/oprofile-0.9.7-x86_64-2.txz	free		
slackware64/d/p2c-1.21alpha2-x86_64-3.txz	free		
slackware64/d/perl-5.16.1-x86_64-1.txz	free		
slackware64/d/pkg-config-0.25-x86_64-1.txz	free		
slackware64/d/pmake-1.111-x86_64-3.txz	free		
slackware64/d/python-2.7.3-x86_64-2.txz	free		
slackware64/d/rcs-5.7-x86_64-2.txz	free		
slackware64/d/ruby-1.9.3_p194-x86_64-2.txz	free		
slackware64/d/slacktrack-2.12-x86_64-1.txz	free		
slackware64/d/strace-4.5.20-x86_64-1.txz	free		
slackware64/d/subversion-1.7.6-x86_64-1.txz	free		
slackware64/d/swig-2.0.6-x86_64-1.txz	free		
slackware64/d/yasm-1.2.0-x86_64-2.txz	free		
slackware64/e/emacs-24.2-x86_64-1.txz	free		
slackware64/f/linux-faqs-20060228-noarch-1.txz	free	Not software.	
slackware64/f/linux-howtos-20120707-noarch-1.txz	free	Not software.	
slackware64/k/kernel-source-3.2.29-noarch-1.txz	free		
slackware64/kde/amarok-2.6.0-x86_64-1.txz	free		
slackware64/kde/analitza-4.8.5-x86_64-1.txz	free		
slackware64/kde/ark-4.8.5-x86_64-1.txz	free		
slackware64/kde/blinken-4.8.5-x86_64-1.txz	free		
slackware64/kde/bluedevil-1.2.3-x86_64-1.txz	free		
slackware64/kde/calligra-2.4.3-x86_64-4.txz	free		
slackware64/kde/cantor-4.8.5-x86_64-1.txz	free		
slackware64/kde/filelight-4.8.5-x86_64-1.txz	free		
slackware64/kde/gwenview-4.8.5-x86_64-1.txz	free		
slackware64/kde/k3b-2.0.2_20120226.git-x86_64-1.txz	free		
slackware64/kde/kaccessible-4.8.5-x86_64-1.txz	free		
slackware64/kde/kactivities-4.8.5-x86_64-1.txz	free		
slackware64/kde/kalgebra-4.8.5-x86_64-1.txz	free		
slackware64/kde/kalzium-4.8.5-x86_64-1.txz	free		
slackware64/kde/kamera-4.8.5-x86_64-1.txz	free		
slackware64/kde/kanagram-4.8.5-x86_64-1.txz	free		
slackware64/kde/kate-4.8.5-x86_64-1.txz	free		
slackware64/kde/kaudiocreator-1.3-x86_64-1.txz	free		
slackware64/kde/kbruch-4.8.5-x86_64-1.txz	free		
slackware64/kde/kcalc-4.8.5-x86_64-1.txz	free		
slackware64/kde/kcharselect-4.8.5-x86_64-1.txz	free		
slackware64/kde/kcolorchooser-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdeadmin-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdeartwork-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdegames-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdegraphics-mobipocket-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdegraphics-thumbnailers-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdegraphics-strigi-analyzer-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdelibs-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdemultimedia-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdenetwork-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdepimlibs-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdepim-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdepim-runtime-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdeplasma-addons-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdesdk-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdetoys-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdevelop-4.3.1-x86_64-1.txz	free		
slackware64/kde/kdevelop-pg-qt-1.0.0-x86_64-1.txz	free		
slackware64/kde/kdevplatform-1.3.1-x86_64-1.txz	free		
slackware64/kde/kdewebdev-4.8.5-x86_64-1.txz	free		
slackware64/kde/kde-baseapps-4.8.5-x86_64-1.txz	free		
slackware64/kde/kde-runtime-4.8.5-x86_64-1.txz	free		
slackware64/kde/kde-wallpapers-4.8.5-noarch-1.txz	free		
slackware64/kde/kde-workspace-4.8.5-x86_64-1.txz	free		
slackware64/kde/kdf-4.8.5-x86_64-1.txz	free		
slackware64/kde/kfloppy-4.8.5-x86_64-1.txz	free		
slackware64/kde/kgamma-4.8.5-x86_64-1.txz	free		
slackware64/kde/kgeography-4.8.5-x86_64-1.txz	free		
slackware64/kde/kgpg-4.8.5-x86_64-1.txz	free		
slackware64/kde/khangman-4.8.5-x86_64-1.txz	free		
slackware64/kde/kig-4.8.5-x86_64-1.txz	free		
slackware64/kde/kiten-4.8.5-x86_64-1.txz	free		
slackware64/kde/klettres-4.8.5-x86_64-1.txz	free		
slackware64/kde/kmag-4.8.5-x86_64-1.txz	free		
slackware64/kde/kmousetool-4.8.5-x86_64-1.txz	free		
slackware64/kde/kmouth-4.8.5-x86_64-1.txz	free		
slackware64/kde/kmplot-4.8.5-x86_64-1.txz	free		
